"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410450548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610267
"http://webisa.webdatacommons.org/prov/410450548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410450548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410450548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213291577"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166580960"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66592854"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250578372"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117919438"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102913096"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410450548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
