"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279137053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279137053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114226
"http://webisa.webdatacommons.org/prov/279137053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279137053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279137053","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279137053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29603974"
"http://webisa.webdatacommons.org/prov/279137053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433129426"
"http://webisa.webdatacommons.org/prov/279137053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343286482"
"http://webisa.webdatacommons.org/prov/279137053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279137053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
