"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412191104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412191104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936773
"http://webisa.webdatacommons.org/prov/412191104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412191104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412191104","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/412191104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233936897"
"http://webisa.webdatacommons.org/prov/412191104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44506247"
"http://webisa.webdatacommons.org/prov/412191104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365043139"
"http://webisa.webdatacommons.org/prov/412191104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412191104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
