"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259259837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259259837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276956
"http://webisa.webdatacommons.org/prov/259259837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259259837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259259837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259259837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190270316"
"http://webisa.webdatacommons.org/prov/259259837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357747480"
"http://webisa.webdatacommons.org/prov/259259837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379583184"
"http://webisa.webdatacommons.org/prov/259259837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259259837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
