"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336162957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336162957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130775
"http://webisa.webdatacommons.org/prov/336162957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336162957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336162957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336162957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183882111"
"http://webisa.webdatacommons.org/prov/336162957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227773470"
"http://webisa.webdatacommons.org/prov/336162957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369273703"
"http://webisa.webdatacommons.org/prov/336162957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/336162957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336162957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
