"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274196992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171809
"http://webisa.webdatacommons.org/prov/274196992","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/274196992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274196992","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294942556"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55161154"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293807660"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271668905"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272505538"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72756059"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302827303"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381042259"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67472737"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170974199"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224706206"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211220297"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37121973"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274196992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
