"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439009560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189832
"http://webisa.webdatacommons.org/prov/439009560","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/439009560","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/439009560","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35123549"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221206110"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392570955"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135391280"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339891003"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185666849"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448175303"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1481792"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166994183"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630375"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48518755"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439148282"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368618260"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24842723"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
