"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420059321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200442
"http://webisa.webdatacommons.org/prov/420059321","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/420059321","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/420059321","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317617564"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317619540"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110282297"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274228754"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114937621"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237994511"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51146220"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21387190"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132030804"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124676377"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141912746"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132150892"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364755008"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132169691"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417169375"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318119777"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412525788"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252674103"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364828040"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132305538"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349297103"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239619822"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239626547"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252720020"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13247056"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252743663"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252751459"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152313549"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744535"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83915975"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199163908"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193619293"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287301322"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35875503"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87584550"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360870655"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63797003"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216888822"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216938138"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46132085"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364485254"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217150426"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91609454"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412232551"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364521226"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151466145"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364544067"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447986492"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364559030"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370445267"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126725606"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364574792"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364608401"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65658894"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183470517"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155995878"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260695677"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364630680"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748332"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641671"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113479910"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364675150"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125818727"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393237953"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30475134"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393270133"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222738943"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419559016"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292701854"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261236284"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128860196"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246651891"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369551699"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238615547"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30499151"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30503556"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366634405"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90730062"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27972907"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170392349"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114009802"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380547024"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318152775"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45278197"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200860220"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215896244"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18828768"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403683847"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369847028"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328130407"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361843462"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37672432"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318307110"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107726827"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76440839"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102478961"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417134987"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175931089"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195318214"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299621263"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357135723"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148269836"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402182574"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423864724"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115506367"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177916183"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99182465"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357202214"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142973436"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455441301"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388951487"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368856716"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187531136"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347615781"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324022411"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123164075"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362956628"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229426734"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113235534"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171989576"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236117016"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215061120"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346468977"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211700058"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167707657"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420059321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
