"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432280221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158664
"http://webisa.webdatacommons.org/prov/432280221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432280221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432280221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48502073"
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185256744"
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10604060"
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53882040"
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432280221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
