"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237960914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116892
"http://webisa.webdatacommons.org/prov/237960914","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/237960914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237960914","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346073051"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194090604"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425250737"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63779397"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128110059"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197735755"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361149043"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351811712"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417811431"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80877758"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787786"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215785311"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227377089"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80877757"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563708"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202374818"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237960914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
