"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172477290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172477290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401739
"http://webisa.webdatacommons.org/prov/172477290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172477290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172477290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172477290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227363468"
"http://webisa.webdatacommons.org/prov/172477290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1026524"
"http://webisa.webdatacommons.org/prov/172477290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410804112"
"http://webisa.webdatacommons.org/prov/172477290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102660269"
"http://webisa.webdatacommons.org/prov/172477290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/172477290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
