"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288315143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424126
"http://webisa.webdatacommons.org/prov/288315143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288315143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288315143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63209124"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81797539"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62876497"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206927358"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264982143"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250813467"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214226431"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288315143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
