"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293428102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489581
"http://webisa.webdatacommons.org/prov/293428102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293428102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293428102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120260836"
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143958988"
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79380080"
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79380498"
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285243844"
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293428102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
