"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103528671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103528671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574415
"http://webisa.webdatacommons.org/prov/103528671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103528671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103528671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103528671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241005423"
"http://webisa.webdatacommons.org/prov/103528671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319238915"
"http://webisa.webdatacommons.org/prov/103528671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111652502"
"http://webisa.webdatacommons.org/prov/103528671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103528671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
