"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352316911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531315
"http://webisa.webdatacommons.org/prov/352316911","http://webisa.webdatacommons.org/ontology#hasFrequency",369
"http://webisa.webdatacommons.org/prov/352316911","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/352316911","http://webisa.webdatacommons.org/ontology#hasPldSpread",280
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454500183"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362248045"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267152621"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297777641"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266872096"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176884561"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172741859"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220964196"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58116107"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439655279"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206515900"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378570777"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115049437"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115053298"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115054289"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060033"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115045377"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115047154"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115047161"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115047436"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115065457"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115065536"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115065918"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115067309"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060108"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115061217"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115062840"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115064131"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115031802"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034566"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115035950"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115024263"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299299931"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115025959"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45720628"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115026422"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115031433"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115041077"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115043455"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115036178"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115037121"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115039244"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115039981"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115010729"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115011791"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115011825"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115011828"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006122"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006218"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115009355"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115010078"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115021021"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115021880"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115022602"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347936597"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115024205"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115012805"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115013674"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017148"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017878"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36325743"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115003388"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115003919"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115004191"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379902535"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115005308"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269062589"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379911135"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114996961"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115000095"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59090677"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115481993"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115482343"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115494089"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115496149"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409755149"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143481490"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115454461"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477455"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92544379"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115478196"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211572235"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115134241"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115137022"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395416240"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317211403"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36479824"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157889535"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115403321"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115415733"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191415118"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61763851"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115440917"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452767"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424087986"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46384565"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394448072"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115378730"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115112233"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115114842"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115115833"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115100584"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115103182"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300508708"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115104796"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115105391"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124042"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115129688"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300407249"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128823829"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115129732"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330028168"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115132874"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364733929"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442934046"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115118131"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190820914"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115118600"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442962391"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547555"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115119206"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115122517"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115078204"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115078206"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115079141"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115084964"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115071655"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115072126"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115073340"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115077038"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115092928"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115093429"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93430628"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115099947"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115087953"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115091375"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115092379"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285247872"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131950027"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273745"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442892602"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442904639"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442912174"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77749277"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315971599"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160188369"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442369142"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7762383"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213486701"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425933740"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17517265"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144977193"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380702427"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62711139"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380783078"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380833156"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22672705"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11644457"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318370456"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212483797"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976808"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444011675"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116428231"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212667620"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363179"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110225"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17750451"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317558745"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317596915"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62449618"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241871873"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293481114"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398487854"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50063087"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50105541"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132483034"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65149557"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50034493"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160810859"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160516186"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255589385"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336543373"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49598780"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228551145"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367967653"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255301025"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224805"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165102802"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335417136"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335418775"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335492993"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214254619"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335494240"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164655017"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335508029"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335514718"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335446087"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335456852"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163507657"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230496265"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196204762"
