"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89453950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546432
"http://webisa.webdatacommons.org/prov/89453950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89453950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89453950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178322145"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275696737"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47682346"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18459110"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182919784"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89453950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
