"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234506546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26964
"http://webisa.webdatacommons.org/prov/234506546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234506546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234506546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329430431"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86339296"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029789"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60734519"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126578570"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234506546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
