"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54389244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153781
"http://webisa.webdatacommons.org/prov/54389244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54389244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54389244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226119700"
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455904562"
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209027189"
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354433848"
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54389244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
