"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64927892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21644
"http://webisa.webdatacommons.org/prov/64927892","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/64927892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64927892","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271127634"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134605930"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154514275"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165240948"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109598882"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408861598"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33774670"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338789374"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393326144"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174794548"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281315020"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404339110"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130658347"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31319610"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64927892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
