"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204672925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204672925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333158
"http://webisa.webdatacommons.org/prov/204672925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204672925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204672925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204672925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98804800"
"http://webisa.webdatacommons.org/prov/204672925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216023441"
"http://webisa.webdatacommons.org/prov/204672925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281021706"
"http://webisa.webdatacommons.org/prov/204672925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159399992"
"http://webisa.webdatacommons.org/prov/204672925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204672925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
