"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154088264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125646
"http://webisa.webdatacommons.org/prov/154088264","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/154088264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154088264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382934517"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221415317"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382968660"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107316417"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383021571"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451237304"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358643077"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724124"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20437290"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451453316"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382891168"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154088264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
