"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340796594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.867371
"http://webisa.webdatacommons.org/prov/340796594","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/340796594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340796594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115079979"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182568528"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234388867"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122613456"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276704271"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159638329"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229750365"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76317096"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133249735"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273207091"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340796594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
