"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472595281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472595281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12358
"http://webisa.webdatacommons.org/prov/472595281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472595281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472595281","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472595281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26250744"
"http://webisa.webdatacommons.org/prov/472595281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307167303"
"http://webisa.webdatacommons.org/prov/472595281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143395685"
"http://webisa.webdatacommons.org/prov/472595281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330398"
"http://webisa.webdatacommons.org/prov/472595281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472595281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
