"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444596073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29716
"http://webisa.webdatacommons.org/prov/444596073","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444596073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444596073","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225741515"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262252687"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394776187"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214171359"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362437570"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110365133"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/444596073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
