"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127458983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134469
"http://webisa.webdatacommons.org/prov/127458983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127458983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127458983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899269"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355311479"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95914454"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11161742"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255941444"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139801053"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127458983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
