"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124190157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106663
"http://webisa.webdatacommons.org/prov/124190157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124190157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124190157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316850869"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145698187"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453488837"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208222428"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418549818"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4951427"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124190157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
