"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216406756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698883
"http://webisa.webdatacommons.org/prov/216406756","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/216406756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216406756","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18003687"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291118403"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138459"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137676573"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170780472"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70281977"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344089274"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283721001"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130698341"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216406756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
