"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254070562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69963
"http://webisa.webdatacommons.org/prov/254070562","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/254070562","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/254070562","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517182"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304732910"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385457491"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216181455"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363905480"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364197802"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385183342"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18518838"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406733"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428162286"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211050978"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89204639"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327286709"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96650492"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327334035"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45807859"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340586011"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256837949"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161301781"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158305876"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140771825"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140787260"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909473"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158751199"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80118406"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456562064"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8817070"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261579797"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123412494"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286386711"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145301311"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253725425"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71454130"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235133863"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14231413"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169192493"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125257668"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71363928"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290397364"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138224003"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214713970"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37392943"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400988"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279838273"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190683425"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75982457"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448899246"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249152641"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128914111"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276480320"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20782801"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390311393"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393885931"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357570382"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406054799"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393900854"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191732155"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387818669"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76308564"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76220343"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430165958"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329818043"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166698059"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314042699"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61333359"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160172127"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52353681"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303136932"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27687686"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307460080"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121308208"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197234523"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399065"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90737138"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342426121"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277545049"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393913158"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442312080"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172552969"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299792668"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304013229"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277231369"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268253808"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299753986"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269233041"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254070562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
