"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172690417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824601
"http://webisa.webdatacommons.org/prov/172690417","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/172690417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172690417","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431861753"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248550066"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223053514"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388842828"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351111442"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388844617"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431974198"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214190221"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428805877"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190133581"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410024870"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172690417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
