"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396248155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745792
"http://webisa.webdatacommons.org/prov/396248155","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/396248155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396248155","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261095066"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075579"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84737947"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201086960"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407883328"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54650749"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200276457"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451834257"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282426431"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332467"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880885"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47584585"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66781029"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37405211"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110313191"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352831"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312801914"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277082"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143181087"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4025170"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306816738"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74692625"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396248155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
