"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138695185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116192
"http://webisa.webdatacommons.org/prov/138695185","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/138695185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138695185","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192112373"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362708645"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10093207"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40163680"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132897795"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446629227"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337274764"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19468860"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69286446"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187436201"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340335286"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340361532"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103916931"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370669229"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364610321"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398248167"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340197992"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9876741"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353909981"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561429"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70672774"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364807911"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138695185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
