"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495102729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353131
"http://webisa.webdatacommons.org/prov/495102729","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/495102729","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/495102729","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446575437"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18914086"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117978948"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446868253"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406979997"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176471792"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349472985"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361034137"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270506143"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438979003"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282482695"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307704849"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316044201"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47278095"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390133521"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1475050"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362297324"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195982839"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179700399"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447118836"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267909943"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345267218"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270829918"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446618263"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270648266"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681679"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495102729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
