"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432913318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432913318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313055
"http://webisa.webdatacommons.org/prov/432913318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432913318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432913318","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432913318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225886190"
"http://webisa.webdatacommons.org/prov/432913318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195817398"
"http://webisa.webdatacommons.org/prov/432913318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66015826"
"http://webisa.webdatacommons.org/prov/432913318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8998039"
"http://webisa.webdatacommons.org/prov/432913318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432913318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
