"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156138282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908362
"http://webisa.webdatacommons.org/prov/156138282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156138282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156138282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168068120"
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168083842"
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207351170"
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168361932"
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158110515"
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156138282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
