"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17955393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116007
"http://webisa.webdatacommons.org/prov/17955393","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/17955393","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/17955393","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155763224"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446053277"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280265396"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331862761"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231542822"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351679767"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218638364"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375835519"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44396504"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255747730"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432188986"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808196"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260197724"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390925910"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131849158"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81801090"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255730090"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85543467"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326165693"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17955393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
