"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425368724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425368724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316122
"http://webisa.webdatacommons.org/prov/425368724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425368724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425368724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425368724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155721166"
"http://webisa.webdatacommons.org/prov/425368724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159636178"
"http://webisa.webdatacommons.org/prov/425368724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155570693"
"http://webisa.webdatacommons.org/prov/425368724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145966844"
"http://webisa.webdatacommons.org/prov/425368724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425368724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
