"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302739230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416437
"http://webisa.webdatacommons.org/prov/302739230","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302739230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302739230","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83471144"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365432364"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68255929"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60423345"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432875542"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287999579"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432767260"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26242257"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326888450"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53181018"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114269514"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250987161"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/302739230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
