"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29299253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29299253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486747
"http://webisa.webdatacommons.org/prov/29299253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29299253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29299253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29299253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264628444"
"http://webisa.webdatacommons.org/prov/29299253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264638858"
"http://webisa.webdatacommons.org/prov/29299253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347745862"
"http://webisa.webdatacommons.org/prov/29299253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226398281"
"http://webisa.webdatacommons.org/prov/29299253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29299253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
