"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186270700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524831
"http://webisa.webdatacommons.org/prov/186270700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186270700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186270700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405690371"
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216644782"
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406076203"
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237078888"
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186270700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
