"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94387069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167506
"http://webisa.webdatacommons.org/prov/94387069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94387069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94387069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266885029"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9232867"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40961662"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153574841"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94387069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
