"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242175546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242175546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160646
"http://webisa.webdatacommons.org/prov/242175546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242175546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242175546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316982912"
"http://webisa.webdatacommons.org/prov/242175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235644664"
"http://webisa.webdatacommons.org/prov/242175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419434592"
"http://webisa.webdatacommons.org/prov/242175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330557963"
"http://webisa.webdatacommons.org/prov/242175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
