"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29710135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29710135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220379
"http://webisa.webdatacommons.org/prov/29710135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29710135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29710135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29710135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25984200"
"http://webisa.webdatacommons.org/prov/29710135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381761533"
"http://webisa.webdatacommons.org/prov/29710135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130592119"
"http://webisa.webdatacommons.org/prov/29710135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29710135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29710135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
