"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280810021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381455
"http://webisa.webdatacommons.org/prov/280810021","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/280810021","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/280810021","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114120256"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101920807"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339904540"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19557869"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64966251"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18206540"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280311671"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406489645"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15604755"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174221612"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39025015"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409607032"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155035553"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370504959"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124334977"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70862417"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150970131"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446827471"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423431182"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220462693"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214020707"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343464146"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217223926"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408920613"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403621016"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216007243"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344011303"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542180"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362925061"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372787198"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185695595"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44701676"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358204155"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340081008"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207282973"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315682684"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280810021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
