"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470282749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751333
"http://webisa.webdatacommons.org/prov/470282749","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470282749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470282749","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372310836"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273527"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331813799"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141147561"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219587969"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976622"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449829904"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148621845"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470282749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
