"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369582400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459061
"http://webisa.webdatacommons.org/prov/369582400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369582400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369582400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356177608"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71177320"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217247513"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334084094"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289466010"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62573034"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154208027"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369582400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
