"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404108140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404108140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152825
"http://webisa.webdatacommons.org/prov/404108140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404108140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404108140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404108140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380560128"
"http://webisa.webdatacommons.org/prov/404108140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156427360"
"http://webisa.webdatacommons.org/prov/404108140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298434053"
"http://webisa.webdatacommons.org/prov/404108140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131428513"
"http://webisa.webdatacommons.org/prov/404108140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/404108140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
