"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225242661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124577
"http://webisa.webdatacommons.org/prov/225242661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225242661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225242661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278726806"
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73009072"
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138502283"
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444279742"
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225242661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
