"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328687778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328687778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199773
"http://webisa.webdatacommons.org/prov/328687778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328687778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328687778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328687778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111677003"
"http://webisa.webdatacommons.org/prov/328687778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225633346"
"http://webisa.webdatacommons.org/prov/328687778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21631988"
"http://webisa.webdatacommons.org/prov/328687778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328687778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328687778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
