"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309541975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309541975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196286
"http://webisa.webdatacommons.org/prov/309541975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309541975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309541975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309541975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100693361"
"http://webisa.webdatacommons.org/prov/309541975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85440646"
"http://webisa.webdatacommons.org/prov/309541975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178490253"
"http://webisa.webdatacommons.org/prov/309541975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309541975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309541975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
