"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_creditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_wagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/raw_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
"http://webisa.webdatacommons.org/concept/_cpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_n_"
