"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91684831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146776
"http://webisa.webdatacommons.org/prov/91684831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91684831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91684831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163859046"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58325821"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278938448"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288871370"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84771314"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91684831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
