"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216409973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216409973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709162
"http://webisa.webdatacommons.org/prov/216409973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216409973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216409973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216409973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50111405"
"http://webisa.webdatacommons.org/prov/216409973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67324102"
"http://webisa.webdatacommons.org/prov/216409973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183051218"
"http://webisa.webdatacommons.org/prov/216409973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216409973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/216409973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
