"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456499521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152699
"http://webisa.webdatacommons.org/prov/456499521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456499521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456499521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38787368"
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12585529"
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100857690"
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297691996"
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456499521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
