"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30311520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213611
"http://webisa.webdatacommons.org/prov/30311520","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30311520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30311520","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293267622"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293280670"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35886543"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350563427"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318782141"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297004829"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69145955"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30311520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
