"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465707680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315386
"http://webisa.webdatacommons.org/prov/465707680","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/465707680","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/465707680","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106316734"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161330171"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135947950"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408419294"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408474391"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40464031"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186487809"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258866090"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55586397"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355196880"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137304120"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137188772"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187763900"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399458386"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165843874"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399440954"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125303019"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263016347"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263020181"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465707680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
