"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212628557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226747
"http://webisa.webdatacommons.org/prov/212628557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212628557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212628557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96794100"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52167795"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291248"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152263280"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391456825"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411025647"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212628557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
