"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192349984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614484
"http://webisa.webdatacommons.org/prov/192349984","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/192349984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192349984","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252855820"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41635729"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3687387"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267961829"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394169565"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433301386"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313484222"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261456973"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313951382"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145747215"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440223606"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86098227"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192349984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
