"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147426611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587893
"http://webisa.webdatacommons.org/prov/147426611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147426611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147426611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99989630"
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103899"
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203147416"
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166280317"
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/147426611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
