"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289133951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233679
"http://webisa.webdatacommons.org/prov/289133951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289133951","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289133951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34065772"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138980796"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166939025"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69966215"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401900997"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352766375"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289133951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
