"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160469621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122404
"http://webisa.webdatacommons.org/prov/160469621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160469621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160469621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86801738"
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145202604"
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177747612"
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333613402"
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160469621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
