"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304287758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881769
"http://webisa.webdatacommons.org/prov/304287758","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/304287758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304287758","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406109782"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93833654"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147069705"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93854848"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93890096"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22899562"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233252689"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231122922"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346831273"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302437894"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93750663"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304287758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
