"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158589154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522005
"http://webisa.webdatacommons.org/prov/158589154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158589154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158589154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930010"
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344939673"
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152391390"
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344559272"
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408437803"
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158589154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
