"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330861072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323681
"http://webisa.webdatacommons.org/prov/330861072","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330861072","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330861072","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328858550"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269133337"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337957305"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453555795"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126835224"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72210774"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89611015"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367341525"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330861072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
