"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266821866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449182
"http://webisa.webdatacommons.org/prov/266821866","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266821866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266821866","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19741196"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99317130"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148547420"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338461833"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162829141"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350566874"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370626335"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366851641"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266821866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
